﻿Estimacions de població vinculada
Lleida
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:251207&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;138542;348142;486684
2014;139176;351202;490378
2013;139809;328041;467850
2012;139834;317990;457824
2011;138416;318199;456615
2010;137387;304171;441558
2009;135919;305834;441753
2008;131731;311150;442881
2007;127314;287997;415311
2006;125677;277178;402855
2005;124709;280803;405512
2004;119935;252181;372116
2003;118035;226738;344773
2002;115000;227805;342805

