﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Garrigues. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=com:18&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;1;0;5
De 25 a 29 anys;3;9;1;2;3;18
De 30 a 34 anys;3;15;2;6;4;30
De 35 a 39 anys;8;17;8;12;3;48
De 40 a 44 anys;4;28;9;18;10;69
De 45 a 49 anys;4;17;9;10;7;47
De 50 a 54 anys;3;15;32;14;5;69
De 55 a 59 anys;3;11;27;2;3;46
De 60 a 64 anys;1;4;37;3;1;46
De 65 a 69 anys;0;6;43;4;1;54
De 70 a 74 anys;0;2;62;1;0;65
De 75 a 79 anys;0;2;60;2;1;65
De 80 a 84 anys;0;1;38;0;0;39
De 85 anys i més;0;0;58;0;0;58
Total;31;129;386;75;38;659

