﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430496&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;7;18;69;109
06/2020;14;7;16;66;103
03/2020;13;6;18;67;104
12/2019;13;7;16;69;105
09/2019;13;7;16;68;104
06/2019;13;7;17;69;106
03/2019;14;6;17;66;103
12/2018;13;6;17;66;102
09/2018;13;5;17;69;104
06/2018;14;5;18;68;105
03/2018;..;..;19;69;107
12/2017;..;..;19;63;101
09/2017;..;..;19;66;103
06/2017;..;..;18;68;104
03/2017;13;5;17;67;102
12/2016;15;5;17;69;106
09/2016;17;5;19;64;105
06/2016;19;5;18;68;110
03/2016;19;5;18;66;108
12/2015;20;5;17;65;107
09/2015;21;5;17;65;108
06/2015;21;5;15;64;105
03/2015;21;5;17;60;103
12/2014;21;5;18;58;102
09/2014;17;6;16;56;95
06/2014;17;6;17;58;98
03/2014;17;6;16;55;94
12/2013;17;6;19;55;97
09/2013;18;6;20;54;98
06/2013;19;5;19;54;97
03/2013;..;..;21;56;99
12/2012;..;..;21;57;101
09/2012;19;5;21;59;104
06/2012;19;5;20;60;104
03/2012;..;..;23;57;103
12/2011;..;..;20;58;101
09/2011;..;..;21;63;108
06/2011;..;..;23;62;110
03/2011;21;5;22;59;107
12/2010;..;..;24;57;107
09/2010;..;..;23;55;104
06/2010;..;..;24;56;105
03/2010;..;..;24;59;110
12/2009;25;6;25;62;118
09/2009;25;6;27;66;124
06/2009;26;6;24;66;122
03/2009;26;6;26;64;122
12/2008;27;5;27;66;125
09/2008;27;5;28;65;125
06/2008;28;6;29;63;126
03/2008;29;6;27;61;123

