﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Mataró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:081213&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;204;219;420;795;597;1392;999;816;1815
2019;270;270;543;1539;1065;2601;1806;1335;3141
2018;252;234;486;1110;816;1929;1362;1053;2415
2017;273;243;516;672;534;1206;948;777;1722
2016;219;228;444;447;429;876;663;657;1320
2011-2015;1005;981;1986;1311;1254;2565;2313;2241;4554
2001-2010;2367;2628;4998;4206;3414;7620;6576;6042;12618
1991-2000;1536;1620;3153;621;444;1065;2160;2061;4221
1981-1990;1095;1140;2235;132;72;204;1227;1209;2439
Antes de 1981;8679;11169;19848;36;33;72;8718;11202;19917
Siempre ha vivido;36297;36465;72762;1422;1395;2820;37722;37860;75582
Total;52200;55194;107394;12294;10059;22353;64494;65253;129750

