﻿Habitatges sense perceptors d'ingressos
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17868
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;84,5;81,7;-2,7
T3/2023;86,0;84,0;-2,0
T2/2023;77,9;77,3;-0,7
T1/2023;74,1;73,9;-0,2
T4/2022;78,4;76,8;-1,7
T3/2022;73,9;70,2;-3,7
T2/2022;72,8;72,0;-0,9
T1/2022;78,3;74,8;-3,5
T4/2021;75,7;72,4;-3,3
T3/2021;86,8;82,4;-4,4
T2/2021;105,3;100,3;-5,0
T1/2021;108,5;100,5;-8,0

