﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Fígols i Alinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:259084&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;1;0;1;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;0;0;1;0;0;0;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;1;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;3;1;0;1;0;0;0;1;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;1;1;0;0;0;0;1;0;4
total;0;1;0;2;1;0;0;0;0;1;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;1;4;7;7;8;6;1;36
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;1;1;4;7;7;9;6;1;37
Treballadors industrials;;;;;;;;;;;;
homes;1;3;7;6;3;3;2;2;4;2;0;33
dones;1;2;2;2;1;0;1;0;0;0;0;9
total;2;5;9;8;4;3;3;2;4;2;0;42
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;9;8;6;8;10;9;13;8;1;78
dones;2;6;4;5;2;0;1;0;1;1;0;22
total;3;11;13;13;8;8;11;9;14;9;1;100

