﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430825&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;0;4
Sense estudis;23;23;22;17;1;24
Primer grau;242;238;228;161;3;245
ESO,EGB, Batx. elemental;103;100;101;87;0;103
FP grau mitjà;21;21;21;19;0;21
FP grau superior;13;13;13;12;0;13
Batxillerat superior;42;42;41;38;2;44
Diplomatura;14;14;14;14;0;14
Llicenciatura i doctorat;17;16;16;16;0;17
Total;479;468;456;364;6;485

