﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pont d'Armentera, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431135
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;10;5
Tècnics i professionals científics i intel·lectuals;18;9;9
Tècnics i professionals de suport;18;21;20
Empleats administratius;16;3;0
Treballadors de serveis i venedors de comerç;29;25;12
Treballadors qualificats en activitats agràries i pesqueres;19;25;25
Artesans i treballadors qualificats de les indústries i la construcció;39;31;39
Operadors d'instal·lacions i maquinària, i muntadors;43;52;40
Treballadors no qualificats;13;10;22
Forces armades;0;0;2
Total;207;186;174

