﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torre de Claramunt, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082861
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1117491;1368;790;1158;1804
2022;1084216;1357;783;1158;1783
2021;912562;1174;690;1014;1532
2020;882435;1158;681;1009;1492
2019;846320;1122;666;978;1453
2018;799317;1092;651;960;1418
2017;763121;1055;628;917;1359
2016;750977;1033;604;889;1332
2014;689662;1000;600;850;1271
2013;639104;985;599;839;1263
2012;610398;960;587;817;1221
2011;561445;922;581;792;1189

