﻿Conreus herbacis: conreus farratgers
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:080961&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;31;84
 ha;19;60;107
      Secà;;;
 explot.;6;24;65
 ha;13;42;74
       Regadiu;;;
 explot.;4;12;42
 ha;6;18;33
     Arrels i tubercles;;;
 total;;;
 explot.;0;4;4
 ha;0;3;3
 secà;;;
 explot.;0;2;3
 ha;0;2;2
 regadiu;;;
 explot.;0;2;1
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;19;46
 ha;1;38;44
 secà;;;
 explot.;0;15;29
 ha;0;24;25
 regadiu;;;
 explot.;2;5;26
 ha;1;14;19
         Alfals;;;
 total;;;
 explot.;8;17;61
 ha;16;19;61
 secà;;;
 explot.;6;12;47
 ha;13;15;47
 regadiu;;;
 explot.;2;7;23
 ha;3;3;14
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;1
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;1;1
 ha;2;0;0

