﻿Population. By year of arrival in Spain, sex and nationality
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:430141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;9;18;108;99;204;114;111;225
2019;12;21;33;174;126;303;186;150;333
2018;9;15;21;141;93;237;150;108;258
2017;24;12;39;93;78;171;117;93;213
2016;12;15;27;72;51;126;87;66;153
2011-2015;60;48;111;180;201;378;237;252;489
2001_2010;348;342;690;786;714;1497;1131;1056;2190
1991-2000;90;99;189;81;63;141;168;162;330
1981-1990;42;30;72;9;12;21;48;42;90
Before 1981;39;48;90;6;6;9;45;54;102
He has always lived there;8196;8211;16407;237;201;441;8436;8412;16848
Total;8844;8856;17697;1884;1647;3528;10725;10500;21228

