﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Saus, Camallera i Llampaies
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171870&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;60;284;94;71;254;102;131;538;196
2021;65;277;98;67;254;104;132;531;202
2020;63;273;90;68;254;108;131;527;198
2019;64;271;89;62;248;103;126;519;192
2018;59;272;88;66;266;97;125;538;185
2017;67;265;83;64;264;96;131;529;179
2016;66;272;81;60;267;96;126;539;177
2015;63;269;81;64;264;89;127;533;170
2014;57;267;78;65;257;91;122;524;169
2013;55;251;70;68;249;88;123;500;158
2012;47;267;69;71;264;89;118;531;158
2011;50;255;67;60;260;88;110;515;155
2010;50;258;61;56;255;85;106;513;146
2009;44;260;66;59;256;83;103;516;149
2008;41;257;71;56;253;83;97;510;154
2007;42;263;66;54;251;84;96;514;150
2006;43;266;63;48;235;82;91;501;145
2005;37;265;58;47;239;87;84;504;145
2004;36;251;61;47;226;92;83;477;153
2003;34;256;63;48;212;95;82;468;158
2002;35;256;62;48;219;99;83;475;161
2001;32;246;56;46;207;94;78;453;150
2000;35;247;58;45;213;90;80;460;148

