﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:250334&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;106;8;114
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;71;15;86
Electricitat gas i aigua;1;0;1
Construcció;52;4;56
Comerç i reparació;56;48;104
Hostaleria;14;17;31
Transport i comunicacions;15;7;22
Mediació financera;5;3;8
Immob., lloguers i serveis empr.;14;17;31
Adm. pública defensa i SS;17;19;36
Educació;14;31;45
Sanitat i serveis socials;5;24;29
Altres serveis;8;8;16
Personal domèstic;2;2;4
Organismes extraterrit.;0;0;0
Total;380;203;583

