﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Canovelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:080410&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;311;7;325
De 5 a 9 anys;0;2;0;0;0;299;8;309
De 10 a 14 anys;0;4;0;0;0;344;5;353
De 15 a 19 anys;2;5;2;0;0;410;17;436
De 20 a 24 anys;18;29;35;6;0;519;35;642
De 25 a 29 anys;36;45;118;67;6;357;41;670
De 30 a 34 anys;21;38;77;230;5;109;34;514
De 35 a 39 anys;34;25;48;310;11;59;18;505
De 40 a 44 anys;20;22;17;336;12;35;19;461
De 45 a 49 anys;28;24;19;355;13;20;11;470
De 50 a 54 anys;11;7;42;383;15;16;6;480
De 55 a 59 anys;15;6;75;244;3;4;7;354
De 60 a 64 anys;10;3;91;129;3;5;4;245
De 65 a 69 anys;15;2;150;84;4;3;5;263
De 70 a 74 anys;16;3;139;54;3;1;4;220
De 75 a 79 anys;17;1;96;28;5;0;9;156
De 80 a 84 anys;9;1;34;9;2;0;5;60
De 85 anys i més;5;1;18;2;4;0;10;40
Total;257;225;961;2237;86;2492;245;6503

