﻿Indicators on dwellings
Alpicat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:250236&lang=en
;2021
Proportion of main dwellings (%);81,8
Proportion of non-main dwellings (%);18,2
Proportion of main dwellings owned (%);83,3
Proportion of main dwellings rented (%);10,8
Proportion of main dwellings in other tenure status (%);5,9
Proportion of main dwellings up to 45 m2 (%);1,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);4,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);19,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,5
Proportion of main dwellings over 120 m2 (%);51,4
Proportion of main dwellings built up to 1950 (%);6,4
Proportion of main dwellings built from 1951 to 1970 (%);6,9
Proportion of main dwellings built from 1971 to 1980 (%);9,1
Proportion of main dwellings built from 1981 to 2000 (%);37,7
Proportion of main dwellings built in 2001 or later (%);39,0

