﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:171864&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;2;1;3;1;4;5;2;7;9;0;0;0;13;0;13;4;0;4;5;5;10;0;0;0;27;18;45
De 20 a 24 anys;6;8;14;0;10;10;5;20;25;6;18;24;10;32;42;5;0;5;47;8;55;32;5;37;19;5;24;0;0;0;130;106;236
De 25 a 29 anys;9;7;16;7;13;20;23;26;49;7;38;45;23;31;54;0;0;0;64;5;69;24;10;34;12;9;21;0;0;0;169;139;308
De 30 a 34 anys;9;1;10;9;6;15;24;11;35;8;20;28;14;19;33;3;0;3;31;4;35;27;11;38;9;10;19;0;0;0;134;82;216
De 35 a 39 anys;10;7;17;4;9;13;21;8;29;12;16;28;13;14;27;2;1;3;36;5;41;49;6;55;12;11;23;0;0;0;159;77;236
De 40 a 44 anys;13;7;20;3;5;8;4;10;14;8;18;26;10;21;31;0;0;0;29;5;34;28;12;40;7;17;24;0;0;0;102;95;197
De 45 a 49 anys;12;9;21;1;3;4;6;6;12;9;6;15;4;16;20;1;1;2;34;3;37;19;2;21;9;8;17;0;0;0;95;54;149
De 50 a 54 anys;13;7;20;1;1;2;5;0;5;5;8;13;4;17;21;2;0;2;33;1;34;26;4;30;7;22;29;0;0;0;96;60;156
De 55 a 59 anys;10;3;13;2;1;3;3;1;4;3;1;4;0;7;7;0;0;0;18;4;22;30;7;37;8;13;21;1;0;1;75;37;112
De 60 a 64 anys;5;2;7;2;0;2;1;0;1;3;3;6;0;2;2;2;1;3;15;1;16;6;3;9;1;6;7;0;0;0;35;18;53
De 65 anys i més;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4;1;0;1;0;2;2;0;0;0;6;4;10
Total;89;52;141;29;48;77;95;83;178;62;132;194;80;166;246;15;3;18;322;38;360;246;60;306;89;108;197;1;0;1;1028;690;1718

