﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Nou de Gaià, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430976&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;128977;1240;743;967;1538
2022;129703;1235;743;966;1522
2021;115219;1067;655;808;1289
2020;113849;1035;649;801;1262
2019;109830;1008;643;782;1228
2018;109660;988;623;761;1207
2017;102669;909;605;720;1042
2016;99519;881;604;683;1028
2014;97647;835;600;666;989
2013;94964;819;599;648;975
2012;91881;792;587;621;904
2011;88335;775;581;613;884

