﻿Population at 1 January. By nationality, sex and five-year age group
Viladecans. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:083015&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1202;1086;2288;129;144;273;1331;1230;2561
From 5 to 9 years;1688;1516;3204;143;138;281;1831;1654;3485
From 10 to 14 years;2000;1991;3991;125;122;247;2125;2113;4238
From 15 to 19 years;2028;1826;3854;137;105;242;2165;1931;4096
From 20 to 24 years;1641;1496;3137;188;168;356;1829;1664;3493
From 25 to 29 years;1399;1344;2743;295;243;538;1694;1587;3281
From 30 to 34 years;1408;1370;2778;283;350;633;1691;1720;3411
From 35 to 39 years;1731;1855;3586;325;384;709;2056;2239;4295
From 40 to 44 years;2495;2596;5091;330;310;640;2825;2906;5731
From 45 to 49 years;3110;2993;6103;271;230;501;3381;3223;6604
From 50 to 54 years;2753;2638;5391;159;191;350;2912;2829;5741
From 55 to 59 years;2199;2127;4326;133;116;249;2332;2243;4575
From 60 to 64 years;1727;1817;3544;86;87;173;1813;1904;3717
From 65 to 69 years;1383;1597;2980;59;70;129;1442;1667;3109
From 70 to 74 years;1234;1531;2765;33;43;76;1267;1574;2841
From 75 to 79 years;1045;1333;2378;16;26;42;1061;1359;2420
From 80 to 84 years;650;883;1533;8;16;24;658;899;1557
85 years and over;574;979;1553;5;7;12;579;986;1565
Total;30267;30978;61245;2725;2750;5475;32992;33728;66720

