﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Urgell. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:38&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;84;318;393;333;108;3;369;849;45;144;27;51;23061;25794
Males;12;51;165;165;201;39;0;195;369;12;51;9;30;11538;12843
Females;3;30;153;225;129;72;0;174;480;33;93;18;21;11520;12951
Foreigner;3;45;81;39;57;3;0;60;54;3;12;12;24;5469;5862
Males;3;27;36;18;30;3;0;30;27;3;3;6;12;3063;3261
Females;0;18;45;21;27;3;0;30;27;0;9;6;12;2406;2604
Total;18;126;399;432;390;111;3;429;903;45;159;39;75;28530;31656
Males;15;78;201;186;234;39;0;228;396;12;54;15;42;14607;16104
Females;3;51;201;249;159;72;3;201;507;33;102;27;33;13926;15555

