﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellver de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250518&lang=es
;2009;1999
   Total;;
   explot.;55;60
    ha;3956;3630
 secà;;
 explot.;55;59
 ha;3816;3282
 regadiu;;
 explot.;25;52
 ha;140;348
       Terres llaurades;;
 explot.;45;53
 ha;842;629
        Pastures permanents;;
 explot.;51;59
 ha;3114;3001

