﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080673&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;724,99;958,23;528,51;..;..;810,00
2022;772,27;952,35;503,26;..;..;803,32
2021;739,40;825,44;438,52;..;..;704,03
2020;762,61;828,60;426,03;..;..;710,17
2019;730,08;813,15;413,47;..;..;693,57
2018;634,68;772,67;399,23;..;..;653,63
2017;650,01;749,77;387,86;..;..;634,69
2016;616,38;731,47;383,98;..;..;616,91
2014;691,37;677,71;367,50;..;..;583,09
2013;688,23;676,64;358,53;..;..;581,42
2012;668,84;648,43;340,56;..;..;559,70
2011;606,40;617,98;329,02;..;..;523,37

