﻿Distribució de la superfície agrícola utilitzada (SAU)
Olesa de Bonesvalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081461&lang=es
;2009;1999
   Total;;
   explot.;13;23
    ha;88;593
 secà;;
 explot.;13;23
 ha;87;591
 regadiu;;
 explot.;5;11
 ha;0;2
       Terres llaurades;;
 explot.;13;22
 ha;88;130
        Pastures permanents;;
 explot.;0;1
 ha;0;463

