﻿Aprofitament de la SAU
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430521
;1999;1989
   Terres llaurades;;
 total;;
  explot.;298;326
  ha;1245;1163
 secà;;
 explot.;218;229
 ha;869;920
 regadiu;;
 explot.;211;240
 ha;375;243
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;58;45
 ha;4;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;58;45
 ha;4;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;221;239
 ha;299;253
 secà;;
 explot.;39;26
 ha;52;59
 regadiu;;
 explot.;200;230
 ha;247;194
 oliverar;;
 total;;
 explot.;229;230
 ha;808;780
 secà;;
 explot.;217;223
 ha;687;747
 regadiu;;
 explot.;27;13
 ha;121;34
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;150;97
 ha;133;123
 secà;;
 explot.;146;92
 ha;130;115
 regadiu;;
 explot.;5;8
 ha;3;8
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;2;2
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;4;0
 ha;11;0

