﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431188&lang=es
;1999;1989
      Total;;
 explot.;76;137
 UTA;40;82
     Mà d'obra familiar;;
 total;;
  explot.;74;129
 nombre persones;127;250
  UTA;36;77
 titular;;
 nombre persones;74;129
  UTA;27;44
 cònjuge;;
 nombre persones;31;52
 altres familiars;;
  UTA;5;18
   explot.;15;50
 nombre persones;22;69
  UTA;4;15
       Mà d'obra assalariada;;
 total;;
  explot.;7;38
   UTA;4;5
 fixa;;
  explot.;3;10
 nombre persones;6;11
  UTA;2;2
 eventual;;
  explot.;4;31
   UTA;2;3

