﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mollet del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081249&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1276,19;1438,25;926,51;472,82;918,17;1278,94
2022;1295,85;1429,26;919,38;482,12;765,67;1274,14
2021;1144,94;1255,51;804,27;423,26;679,82;1118,37
2020;1136,69;1233,60;789,24;414,25;809,88;1099,78
2019;1119,99;1206,19;773,28;412,59;802,91;1076,54
2018;1085,66;1175,01;735,08;407,45;919,23;1044,70
2017;1069,51;1138,63;700,56;..;..;1011,36
2016;1074,31;1118,52;687,74;405,84;984,88;994,86
2014;1060,67;1076,89;667,25;389,87;871,93;960,89
2013;1054,27;1059,69;657,81;377,74;706,97;947,31
2012;1035,06;1029,21;637,31;363,20;730,91;921,47
2011;1011,29;1002,70;626,01;358,91;707,53;900,27

