﻿Places hoteleres
Gironès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=com:20&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;216;615;579;959;222;30;0;2621;525;3146
2021;216;635;582;959;222;30;0;2644;527;3171
2020;129;635;582;959;222;30;0;2557;527;3084
2019;129;635;582;959;192;30;0;2527;513;3040
2018;129;653;564;959;44;178;0;2527;505;3032
2017;147;635;564;959;44;148;0;2497;497;2994
2016;147;635;564;959;44;148;0;2497;501;2998
2015;123;635;564;959;44;148;0;2473;458;2931
2014;168;593;664;1107;0;0;0;2532;473;3005
2013;123;622;639;1107;0;0;0;2491;475;2966
2012;353;392;583;1107;0;0;0;2435;511;2946
2011;335;347;579;959;0;148;0;2368;564;2932
2010;409;347;510;939;z;148;z;2353;565;2918
2009;363;393;510;715;z;0;z;1981;565;2546
2008;133;241;510;474;z;0;z;1358;373;1731
2007;133;240;288;474;z;0;z;1135;373;1508
2006;133;240;288;468;z;0;z;1129;399;1528
2005;133;224;288;468;z;0;z;1113;398;1511
2004;133;224;272;468;z;0;z;1097;409;1506
2003;59;224;272;452;z;0;z;1007;572;1579

