﻿Conreus llenyosos: fruiters de fruits secs
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250404&lang=es
;1999;1989
     Total;;
 explot.;17;31
 ha;50;100
      Secà;;
 explot.;17;29
 ha;50;98
       Regadiu;;
 explot.;0;2
 ha;0;3
     Ametller;;
 total;;
 explot.;17;31
 ha;50;100
 secà;;
 explot.;17;29
 ha;50;98
 regadiu;;
 explot.;0;2
 ha;0;3
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

