﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Eulàlia de Ronçana. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082482&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";180;30;0;40;255
Enginyers tècnics, pèrits i ajudants titulats;205;25;0;50;280
Caps administratius i de taller;160;15;5;5;175
Ajudants no titulats;120;25;0;0;150
Oficials administratius;405;65;5;60;535
Subalterns;85;45;5;5;140
Auxiliars administratius;205;90;5;50;345
Oficials de primera i de segona;505;45;5;0;555
Oficials de tercera i especialistes;215;35;10;0;260
Peons;200;85;20;5;310
No procedent i altres;5;15;0;10;30
Total;2290;480;60;215;3040

