﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Regencós. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171447&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;229;229;226;217;139;0
Després de 1990;2;1;0;0;0;1
De 1990 a 1986;4;2;1;1;1;2
De 1985 a 1981;3;3;1;1;1;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;3;3;3;3;2;0
De 1970 a 1966;3;2;2;2;2;1
De 1965 a 1961;5;5;5;4;1;0
De 1960 a 1951;13;12;8;9;3;1
De 1950 a 1941;7;7;7;5;3;0
De 1940 a 1931;2;2;1;1;1;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;1;1;1;1;1;0
Total;273;268;256;245;155;5

