﻿Estructura per sexe i edat. Dones
Lleida
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1958&geo=mun:251207&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,13;63,47;21,40;152,6;19,7;44,51
2022;15,52;62,99;21,48;149,0;20,2;44,48
2021;15,66;63,14;21,20;144,9;20,0;44,28
2020;15,82;63,38;20,81;140,2;20,2;43,97
2019;16,07;63,30;20,64;137,3;19,7;43,78
2018;16,16;63,43;20,40;133,9;19,6;43,60
2017;16,26;63,64;20,10;131,8;19,6;43,40
2016;16,30;63,90;19,80;128,8;19,5;43,07
2015;16,31;64,19;19,50;126,3;19,2;42,78
2014;16,29;64,52;19,19;124,4;18,7;42,50
2013;16,40;64,88;18,72;121,0;18,2;42,12
2012;16,37;65,14;18,49;119,2;18,0;41,85
2011;16,28;65,53;18,19;118,0;17,0;41,55
2010;16,23;65,72;18,05;118,0;16,0;41,33
2009;16,18;65,94;17,88;117,0;16,0;41,15
2008;15,94;66,03;18,03;120,0;15,0;41,19
2007;15,86;65,83;18,31;123,0;14,0;41,27
2006;15,62;65,80;18,58;126,0;14,0;41,32
2005;15,38;66,03;18,59;129,0;13,0;41,36
2004;15,25;65,65;19,10;134,0;13,0;41,42
2003;14,99;65,66;19,35;137,0;12,0;41,44
2002;14,91;65,64;19,45;140,0;11,0;41,43
2001;14,69;65,97;19,34;141,0;11,0;41,42
2000;14,86;66,13;19,01;137,0;10,0;41,06
1999;15,18;66,21;18,61;132,0;10,0;40,72
1998;15,57;66,33;18,10;126,0;10,0;40,34
1997;15,99;66,41;17,60;119,0;9,0;39,94
1996;16,52;66,31;17,17;114,0;9,0;39,58
1995;17,15;66,08;16,77;107,0;9,0;39,24
1994;17,78;65,82;16,40;101,0;9,0;38,92
1993;18,39;65,54;16,07;96,0;9,0;38,66
1992;19,10;65,12;15,78;90,0;9,0;38,38
1991;19,83;64,74;15,43;85,0;9,0;38,07
1990;20,60;64,48;14,92;78,0;8,0;37,67
1989;21,26;64,25;14,49;74,0;8,0;37,31
1988;21,85;64,04;14,11;70,0;8,0;36,99
1987;22,36;64,03;13,61;65,0;7,0;36,65
1986;23,02;63,70;13,28;62,1;6,5;36,29

