﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vielha e Mijaran
Font:
2005-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:252430
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);10;10;20;9;5;14;19;15;34
2022;17;10;27;5;9;14;22;19;41
2021;12;7;19;8;5;13;20;12;32
2020;12;12;24;8;7;15;20;19;39
2019;11;19;30;6;14;20;17;33;50
2018;19;9;28;8;3;11;27;12;39
2017;13;15;28;13;9;22;26;24;50
2016;21;11;32;12;14;26;33;25;58
2015;23;11;34;7;11;18;30;22;52
2014;21;11;32;19;8;27;40;19;59
2013;14;21;35;13;12;25;27;33;60
2012;17;11;28;14;18;32;31;29;60
2011;16;14;30;10;17;27;26;31;57
2010;26;11;37;18;11;29;44;22;66
2009;19;21;40;10;12;22;29;33;62
2008;16;18;34;17;16;33;33;34;67
2007;23;25;48;14;16;30;37;41;78
2006;15;22;37;12;10;22;27;32;59
2005;22;24;46;14;3;17;36;27;63

