﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172044
;1999;1989
     Total;;
 explot.;30;58
 UDE;657;557
     UDE;;
 <1;;
 explot.;10;16
 UDE;7;10
 1 a <2;;
 explot.;5;8
 UDE;7;11
 2 a <4;;
 explot.;1;8
 UDE;3;25
 4 a <6;;
 explot.;1;4
 UDE;5;21
 6 a <8;;
 explot.;0;2
 UDE;0;14
 8 a <12;;
 explot.;2;1
 UDE;20;8
 12 a <16;;
 explot.;2;5
 UDE;30;71
 16 a <40;;
 explot.;3;11
 UDE;96;235
 40 a <60;;
 explot.;4;3
 UDE;207;161
 60 a <100;;
 explot.;1;0
 UDE;88;0
 >=100;;
 explot.;1;0
 UDE;195;0

