﻿Taxa i població en risc de pobresa o exclusió social (taxa AROPE - Estratègia UE 2020) per relació amb l'activitat (16 anys o més)
Catalunya. 2022
Font: Idescat.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7707&t=202200&lang=en
;Milers;Taxa
Ocupats;597,5;17,4
Assalariats;489,4;16,3
Empresaris;106,8;24,4
No hi consta;..;..
Aturats;267,9;55,4
Jubilats;189,7;14,9
Altres inactius;456,5;39,4
No hi consta;0,0;z
Total;1511,5;23,8

