﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250426&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;26;27;35;5;13;7;6;5;124
 dones;0;32;16;35;2;5;10;6;7;113
 total;0;58;43;70;7;18;17;12;12;237
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;9;10;31;4;13;5;6;5;83
 dones;0;0;5;21;2;5;9;5;6;53
 total;0;9;15;52;6;18;14;11;11;136
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;1;0;1;0;0;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;1;0;2;0;0;4
 total actius;;;;;;;;;;
 homes;0;9;10;32;5;13;6;6;5;86
 dones;0;0;5;21;2;5;10;5;6;54
 total;0;9;15;53;7;18;16;11;11;140
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;16;16;3;0;0;1;0;0;36
 dones;0;26;9;4;0;0;0;0;0;39
 total;0;42;25;7;0;0;1;0;0;75
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;2;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;5;2;9;0;0;0;1;1;18
 total;0;5;2;9;0;0;0;1;1;18
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;17;17;3;0;0;1;0;0;38
 dones;0;32;11;14;0;0;0;1;1;59
 total;0;49;28;17;0;0;1;1;1;97

