﻿Immigracions externes. Per continent de procedència
Barbens
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:250411
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;13 (b);0 (b);9 (b);1 (b);0 (b);0 (b);10 (b);33 (b)
2021;41;0;13;3;0;0;9;66
2020;13;0;17;1;1;0;13;45
2019;16;0;16;2;0;0;12;46
2018;22;0;10;0;0;0;5;37
2017;39;0;7;6;1;0;4;57
2016;42;0;2;0;0;0;4;48
2015;26;0;2;2;0;0;13;43
2014;43;0;0;0;0;0;3;46
2013;9;0;0;0;0;0;7;16
2012;4;0;0;2;0;0;0;6
2011;44;1;2;0;0;0;2;49
2010;15;0;4;0;0;0;3;22
2009;5;0;6;0;0;0;6;17
2008;5;0;5;0;0;0;4;14
2007;8;0;5;0;0;0;0;13
2006;0;4;9;0;0;0;0;13
2005;0;1;6;0;0;0;0;7
2004;0;7;13;0;0;0;0;20

