﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Móra la Nova. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430944
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;0;6
De 31 a 45 m²;21;24;45
De 46 a 60 m²;102;72;171
De 61 a 75 m²;150;63;213
De 76 a 90 m²;270;78;348
De 91 a 105 m²;171;48;219
De 106 a 120 m²;120;24;144
De 121 a 150 m²;156;30;186
De 151 a 180 m²;69;12;78
Més de 180 m²;102;30;132
No hi consta;9;0;9
Total;1167;384;1551

