﻿Estimacions de població vinculada no resident ETCA, per trimestre
Olot
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:171143
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1714;1851;2731;1835;2006;33944;35950
2014;1771;1858;2677;1788;1993;33913;35906
2013;1823;1771;2619;1795;1973;33981;35954
2012;2009;2007;2462;1803;2032;33813;35845
2011;1864;2041;2460;2011;2058;33725;35783
2010;1856;1872;2358;1782;1943;33589;35532
2009;2001;1935;2408;1908;2023;33524;35547
2008;1919;2067;2592;1954;2148;32903;35051
2007;1616;1722;2237;1823;1815;32337;34152
2006;1749;1816;2274;1629;1826;31932;33758
2005;1672;1777;2204;1703;1852;31271;33123
2004;1908;1869;2183;1694;1864;30306;32170
2003;1948;2144;2440;1940;2089;29546;31635
2002;1913;1824;2128;1788;1916;28890;30806

