﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fornells de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170736&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1537,69;1495,87;772,97;..;..;1339,93
2022;1473,22;1443,63;740,22;..;..;1282,12
2021;1254,56;1238,60;646,49;..;..;1098,89
2020;1191,25;1199,15;609,61;..;..;1066,58
2019;1129,85;1171,50;601,49;..;..;1028,29
2018;1012,80;1137,64;590,21;..;..;996,33
2017;1026,44;1098,77;536,97;..;..;956,31
2016;1071,69;1062,07;543,52;..;..;930,14
2014;1083,65;986,31;550,12;..;..;874,64
2013;1091,28;960,65;547,09;..;..;851,60
2012;1054,52;901,17;527,48;..;..;810,22
2011;976,85;873,43;499,76;..;..;785,19

