﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ripollès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=com:31&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;417;3;422
De 5 a 9 anys;0;2;0;0;0;419;3;424
De 10 a 14 anys;0;2;0;0;0;492;3;497
De 15 a 19 anys;5;3;11;2;2;577;13;613
De 20 a 24 anys;19;19;81;35;6;630;23;813
De 25 a 29 anys;37;27;181;159;22;442;46;914
De 30 a 34 anys;32;21;117;351;41;157;35;754
De 35 a 39 anys;46;18;61;608;78;77;32;920
De 40 a 44 anys;31;11;65;678;90;59;15;949
De 45 a 49 anys;28;10;99;618;83;21;16;875
De 50 a 54 anys;45;18;139;520;63;13;12;810
De 55 a 59 anys;55;22;240;351;54;11;7;740
De 60 a 64 anys;72;22;296;213;51;3;17;674
De 65 a 69 anys;145;41;460;154;74;0;41;915
De 70 a 74 anys;219;43;408;95;48;0;51;864
De 75 a 79 anys;244;43;307;33;52;0;100;779
De 80 a 84 anys;185;33;109;14;43;0;91;475
De 85 anys i més;137;33;38;6;34;0;121;369
Total;1300;370;2612;3837;741;3318;629;12807

