﻿Población. Por año de llegada a la vivienda
Cataluña
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&t=201100&lang=es
;2011
Siempre ha vivido;1035840
1940 y antes;14605
1941-1950;27498
1951-1960;94458
1961-1970;289572
1971-1980;576925
1981-1990;656540
1991-1995;427330
1996-2000;828769
2001-2005;1266905
2006-2011;2254495
Total;7472937

