﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082819
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;91;85;176;88;83;171;45;36;81;8;11;19;2;4;6;3;2;5
De 5 a 9 anys;161;147;308;159;147;306;135;137;272;122;131;253;100;96;196;2;0;2
De 10 a 14 anys;170;178;348;169;177;346;167;176;343;166;172;338;157;166;323;1;1;2
De 15 a 19 anys;169;166;335;169;165;334;164;160;324;163;161;324;159;160;319;0;1;1
De 20 a 24 anys;221;197;418;221;195;416;214;191;405;217;193;410;204;184;388;0;2;2
De 25 a 29 anys;211;190;401;208;188;396;196;182;378;196;183;379;188;176;364;3;2;5
De 30 a 34 anys;174;192;366;171;192;363;161;181;342;162;183;345;139;160;299;3;0;3
De 35 a 39 anys;194;208;402;191;204;395;181;195;376;183;194;377;127;138;265;3;4;7
De 40 a 44 anys;243;281;524;242;280;522;218;250;468;219;260;479;140;157;297;1;1;2
De 45 a 49 anys;235;260;495;232;258;490;210;237;447;223;242;465;111;125;236;3;2;5
De 50 a 54 anys;219;210;429;216;208;424;190;176;366;199;182;381;84;89;173;3;2;5
De 55 a 59 anys;166;132;298;160;130;290;129;109;238;137;111;248;57;60;117;6;2;8
De 60 a 64 anys;124;94;218;121;94;215;103;81;184;102;78;180;50;39;89;3;0;3
De 65 a 69 anys;93;102;195;93;102;195;74;73;147;72;72;144;38;29;67;0;0;0
De 70 a 74 anys;83;87;170;82;85;167;66;64;130;67;64;131;29;23;52;1;2;3
De 75 a 79 anys;56;68;124;55;64;119;45;45;90;45;41;86;24;19;43;1;4;5
De 80 a 84 anys;20;35;55;19;33;52;14;27;41;15;26;41;10;13;23;1;2;3
De 85 anys i més;14;42;56;14;37;51;12;28;40;12;29;41;7;9;16;0;5;5
Total;2644;2674;5318;2610;2642;5252;2324;2348;4672;2308;2333;4641;1626;1647;3273;34;32;66

