﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granada, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080945&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);140;330;300;0;775
03/2024 (p);145;330;285;0;765
12/2023 (p);145;315;280;0;740
09/2023 (p);145;310;285;0;740
06/2023 (p);125;280;345;0;745
03/2023 (p);115;270;340;0;730
12/2022 (p);140;255;340;0;735
09/2022 (p);125;265;355;0;750
06/2022 (p);125;300;365;0;790
03/2022 (p);115;305;350;0;770
12/2021 (p);125;290;340;0;755
09/2021 (p);110;295;335;0;745
06/2021 (p);120;290;330;0;735
03/2021 (p);105;340;270;0;720
12/2020 (p);105;325;290;0;720

