﻿Llars. Per nombre i tipus de famílies
Talarn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:252154&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;45;42;25
 amb dues persones o més;0;0;0
  total;45;42;25
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;3;3
 amb altres persones;0;0;0
  total;9;3;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;17;18;23
 amb altres persones;4;4;4
  total;21;22;27
 parelles amb fills;;;
 sense altres persones;36;45;45
 amb altres persones;8;7;9
  total;44;52;54
 pares sols amb fills;;;
 sense altres persones;2;3;3
 amb altres persones;0;0;0
  total;2;3;3
 mares soles amb fills;;;
 sense altres persones;8;7;8
 amb altres persones;2;1;0
  total;10;8;8
    total;77;85;92
   amb més d'un nucli;;;
 sense altres persones;2;5;5
 amb altres persones;0;1;0
  total;2;6;5
       total;88;94;100
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;134;136;125

