﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Torres de Segre. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:252326
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;135;542;311;351;1339
Homes;49;299;184;143;675
Dones;86;243;127;208;664
Estranger;208;315;83;21;627
Homes;123;174;48;8;353
Dones;85;141;35;13;274
Total;343;857;394;372;1966
Homes;172;473;232;151;1028
Dones;171;384;162;221;938

