﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=com:42&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);60;945;145;1440;2590
03/2024 (p);55;925;155;1410;2545
12/2023 (p);55;920;150;1395;2520
09/2023 (p);55;915;150;1415;2540
06/2023 (p);55;935;155;1425;2575
03/2023 (p);60;1285;160;1385;2890
12/2022 (p);60;1260;155;1400;2875
09/2022 (p);60;1395;150;1375;2980
06/2022 (p);65;1400;140;1410;3015
03/2022 (p);65;1355;140;1365;2920
12/2021 (p);60;1360;115;1345;2885
09/2021 (p);60;1345;130;1340;2870
06/2021 (p);60;1365;130;1340;2900
03/2021 (p);60;1315;130;1255;2755
12/2020 (p);60;1350;110;1240;2760

