﻿Població. Per sexe, edat quinquennal i estat civil
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082900&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;105;93;198;0;0;0;0;0;0;0;0;0;0;0;0;105;93;198
De 15 a 19 anys;27;27;54;0;0;0;0;0;0;0;0;0;0;0;0;27;27;54
De 20 a 24 anys;47;35;82;0;3;3;0;0;0;0;0;0;0;0;0;47;38;85
De 25 a 29 anys;46;25;71;11;20;31;0;0;0;0;0;0;0;0;0;57;45;102
De 30 a 34 anys;19;24;43;46;50;96;1;0;1;0;1;1;2;0;2;68;75;143
De 35 a 39 anys;18;8;26;42;46;88;0;0;0;0;1;1;4;1;5;64;56;120
De 40 a 44 anys;8;6;14;35;35;70;0;0;0;3;0;3;0;0;0;46;41;87
De 45 a 49 anys;8;4;12;31;34;65;0;1;1;1;1;2;1;2;3;41;42;83
De 50 a 54 anys;0;0;0;26;39;65;0;2;2;3;1;4;1;3;4;30;45;75
De 55 a 59 anys;0;1;1;41;24;65;1;1;2;1;1;2;1;0;1;44;27;71
De 60 a 64 anys;3;1;4;16;19;35;2;2;4;0;0;0;2;0;2;23;22;45
De 65 a 69 anys;1;0;1;29;21;50;3;5;8;0;0;0;0;1;1;33;27;60
De 70 a 74 anys;0;0;0;18;16;34;2;12;14;0;0;0;0;0;0;20;28;48
De 75 a 79 anys;3;3;6;13;4;17;2;8;10;0;0;0;0;0;0;18;15;33
De 80 a 84 anys;1;0;1;5;4;9;5;15;20;0;0;0;0;0;0;11;19;30
De 85 anys i més;0;0;0;2;1;3;2;13;15;0;0;0;0;0;0;4;14;18
Total;286;227;513;315;316;631;18;59;77;8;5;13;11;7;18;638;614;1252

