﻿Població. Per any d'arribada a Catalunya
Linyola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:251229
;2021
2020;33
2019;45
2018;24
2017;21
2016;15
2011-2015;78
2001-2010;237
1991-2000;48
1981-1990;30
Abans de 1981;150
Sempre hi ha viscut;2052
Total;2736

