﻿Residus municipals. Generació. Total registrat i generació per càpita
Alòs de Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:250220&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,03;22,78;23,11;45,89
2020;0,93;19,74;24,91;44,65
2019;2,25;47,05;59,57;106,62
2018;1,28;46,79;14,55;61,34
2017;1,31;47,96;13,47;61,43
2016;1,45;52,06;14,14;66,20
2015;1,08;34,99;13,36;48,35
2014;1,25;42,89;14,42;57,31
2013;1,29;48,68;13,98;62,66
2012;1,20;46,69;12,19;58,88
2011;1,17;44,09;15,08;59,17
2010;1,14;43,62;16,17;59,79
2009;1,27;54,06;13,55;67,61
2008;1,37;50,73;25,57;76,30
2007;0,89;38,40;12,13;50,53
2006;0,86;46,22;8,56;54,77
2005;1,02;59,53;7,38;66,91
2004;1,08;59,13;6,00;65,14
2003;1,35;72,09;9,97;82,07
2002;1,50;83,80;7,56;91,36
2001;1,28;82,36;5,35;87,71
2000;0,93;59,55;4,29;63,85

