﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=at:at06&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;66;69;135;15;18;33;1731;1683;3414;1815;1773;3585
2019;87;75;159;21;15;39;3342;3093;6435;3450;3183;6630
2018;96;87;183;21;15;36;2523;2163;4689;2640;2268;4908
2017;93;93;189;30;21;54;1674;1650;3324;1800;1764;3567
2016;90;75;162;21;12;36;1224;1266;2493;1335;1353;2691
2011-2015;219;192;414;30;33;63;3111;3267;6381;3360;3498;6858
2001-2010;192;267;459;57;51;108;16671;14658;31326;16920;14976;31893
1991-2000;48;57;102;15;9;24;3384;2535;5916;3444;2601;6045
1981-1990;0;0;0;0;0;0;903;564;1470;906;564;1470
Antes de 1981;0;0;0;0;0;0;765;681;1446;762;681;1443
Siempre ha vivido;151014;150825;301836;19425;23319;42744;0;3;3;170439;174141;344583
Total;151905;151737;303642;19641;23499;43137;35331;31563;66894;206874;206799;413673

