﻿Población. Por año de llegada a Cataluña
Hospitalet de Llobregat, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081017&lang=es
;2021
2020;5697
2019;10464
2018;6252
2017;6030
2016;4479
2011-2015;15267
2001-2010;41496
1991-2000;7983
1981-1990;4110
Antes de 1981;45990
Siempre ha vivido;117237
Total;265005

