﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cerdanyola del Vallès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082665&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2535;385;15;375;3310
Enginyers tècnics, pèrits i ajudants titulats;1635;245;45;315;2240
Caps administratius i de taller;1135;85;10;90;1325
Ajudants no titulats;895;165;90;20;1170
Oficials administratius;2745;545;55;565;3905
Subalterns;650;255;55;45;1005
Auxiliars administratius;1610;895;70;355;2930
Oficials de primera i de segona;2530;340;75;15;2960
Oficials de tercera i especialistes;1150;420;75;10;1655
Peons;1120;770;125;40;2060
No procedent i altres;95;320;0;50;470
Total;16095;4430;620;1875;23020

