﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:081213&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;39;5;44
Empresaris agraris sense assalariats;66;13;79
Membres de cooperatives agràries;7;0;7
Directors i caps d'empreses o explotacions agràries;4;4;8
Resta de treballadors d'explt.agràries;599;59;658
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;714;342;1056
Empresaris no agraris amb assalariats;1861;723;2584
Empresaris no agraris sense assalariats;2470;1155;3625
Membres de cooperatives no agràries;166;52;218
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;853;340;1193
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;3301;2704;6005
Professionals en ocupacions exclusives de l'Administració pública;26;31;57
Resta del personal admin. i comercial;3303;5770;9073
Resta del personal dels serveis;2019;3299;5318
Contramestres capataços d'establiments no agraris;412;82;494
Operaris qualificats i especialitzats d'establiments no agraris;10496;3978;14474
Operaris sense espec. d'establiments no agraris;1768;222;1990
Professionals de les forces armades;31;13;44
No classificables per condició socioeconòmica;74;99;173
Total;28209;18891;47100

