﻿Població. Per any d'arribada al municipi i sexe
Sant Bartomeu del Grau. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081995
;Homes;Dones;Total
2020;24;30;51
2019;33;27;63
2018;21;12;30
2017;15;12;24
2016;18;12;30
2011-2015;42;39;78
2001-2010;63;54;117
1991-2000;42;27;69
1981-1990;48;33;81
Abans de 1981;96;96;189
Sempre hi ha viscut;90;90;180
Total;489;432;918

