﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Celoni. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:082021&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;321;298;619;60;51;111;381;349;730
De 5 a 9 años;473;425;898;52;55;107;525;480;1005
De 10 a 14 años;535;510;1045;57;43;100;592;553;1145
De 15 a 19 años;481;445;926;44;37;81;525;482;1007
De 20 a 24 años;425;413;838;65;81;146;490;494;984
De 25 a 29 años;412;361;773;102;93;195;514;454;968
De 30 a 34 años;386;360;746;121;131;252;507;491;998
De 35 a 39 años;421;440;861;136;115;251;557;555;1112
De 40 a 44 años;641;659;1300;113;119;232;754;778;1532
De 45 a 49 años;798;706;1504;111;94;205;909;800;1709
De 50 a 54 años;655;607;1262;71;72;143;726;679;1405
De 55 a 59 años;593;574;1167;58;44;102;651;618;1269
De 60 a 64 años;488;511;999;31;27;58;519;538;1057
De 65 a 69 años;413;457;870;17;17;34;430;474;904
De 70 a 74 años;373;407;780;5;20;25;378;427;805
De 75 a 79 años;266;329;595;2;3;5;268;332;600
De 80 a 84 años;176;278;454;2;6;8;178;284;462
85 años o más;206;381;587;2;4;6;208;385;593
Total;8063;8161;16224;1049;1012;2061;9112;9173;18285

