﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarroca de Bellera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:252017
;2020
    SAU;
 explot.;44
 ha;4189
     Terres llaurades;
 total;
 explot.;20
 ha;133
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;120
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;9
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;43
 ha;4056

