﻿Population. By year of arrival in the municipality
Cadaqués
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170329&lang=en
;2021
2020;207
2019;108
2018;75
2017;84
2016;75
2011-2015;279
2001_2010;558
1991-2000;186
1981-1990;105
Before 1981;276
He has always lived there;849
Total;2802

