﻿Espècies arbòries forestals
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431264&lang=es
;1999
   Total;
 total;
 explot.;16
 ha;43
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;43
     Frondoses;
 total;
 explot.;4
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;5
       Resinoses;
 total;
 explot.;12
 ha;39
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;39
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

