﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Puigcerdà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:171411
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;93;57;153;6;0;6;99;60;159
Professionals científics i intel·lectuals;138;273;411;9;9;18;147;285;429
Tècnics i professionals de suport;147;120;264;18;12;27;162;129;294
Empleats oficina, comptables i administratius;81;225;309;3;15;18;84;243;327
Treballadors restauració, personals i venedors;405;639;1044;75;135;210;480;774;1254
Treballadors act. agrícoles, ramaderes i pesqueres;45;18;63;9;3;12;54;21;75
Artesans, treballadors indústries i construcció;453;54;507;129;12;138;582;60;645
Operadors instal·lacions i maquinària, i muntadors;111;9;123;21;0;24;135;12;147
Ocupacions elementals;138;198;333;78;93;171;213;288;504
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;48;33;81;12;6;15;60;39;99
Total;1665;1626;3288;357;285;642;2019;1911;3930

