﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171019&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;145;95;50;330
04/2024;40;145;95;50;325
03/2024;40;145;95;50;325
02/2024;40;145;95;45;320
01/2024;35;140;95;45;315
12/2023;40;140;90;45;320
11/2023;45;140;90;45;325
10/2023;45;145;85;45;320
09/2023;45;140;90;45;320
08/2023;45;130;85;45;310
07/2023;50;130;85;45;315
06/2023;50;125;90;40;310
05/2023;45;130;90;45;310
04/2023;40;130;90;45;310
03/2023;40;130;95;45;305
02/2023;35;130;95;45;305
01/2023;40;130;90;45;305
12/2022;40;130;90;45;310
11/2022;40;125;90;50;305
10/2022;35;130;85;50;300
09/2022;35;125;85;50;295
08/2022;35;120;85;45;285
07/2022;35;125;80;45;285
06/2022;40;130;80;50;295
05/2022;35;130;90;50;300
04/2022;35;130;85;50;295
03/2022;30;125;85;45;290
02/2022;30;125;80;45;285
01/2022;30;125;80;45;285
12/2021;34;127;82;48;291
11/2021;33;128;83;51;295
10/2021;31;135;77;50;293
09/2021;32;132;76;52;292
08/2021;28;121;73;52;274
07/2021;30;124;68;52;274
06/2021;33;128;71;49;281
05/2021;31;128;73;49;281
04/2021;33;126;73;47;279
03/2021;33;123;75;46;277
02/2021;34;128;73;47;282
01/2021;33;125;71;48;277
12/2020;33;124;68;50;275
11/2020;38;120;70;51;279
10/2020;37;122;70;53;282
09/2020;32;127;65;52;276
08/2020;25;120;58;54;257
07/2020;27;117;57;52;253
06/2020;31;124;57;53;265
05/2020;30;121;60;54;265
03/2020;33;121;60;53;267
12/2019;35;124;64;55;278
09/2019;37;130;61;56;284
06/2019;37;131;62;58;288
03/2019;38;136;56;60;290
12/2018;36;128;58;60;282
09/2018;39;130;61;55;285
06/2018;33;127;61;53;274
03/2018;35;126;54;53;268
12/2017;36;112;53;50;251
09/2017;33;121;54;51;259
06/2017;32;111;49;45;237
03/2017;36;112;48;55;251
12/2016;37;105;48;54;244
09/2016;38;106;52;54;250
06/2016;38;111;52;52;253
03/2016;36;115;54;52;257
12/2015;51;111;51;53;266
09/2015;44;102;50;52;248
06/2015;42;98;50;53;243
03/2015;43;92;55;50;240
12/2014;43;88;53;49;233
09/2014;42;92;53;51;238
06/2014;31;91;58;43;223
03/2014;36;91;54;46;227
12/2013;35;91;56;43;225
09/2013;35;94;56;44;229
06/2013;42;87;55;49;233
03/2013;43;81;55;48;227
12/2012;38;82;53;46;219
09/2012;48;87;55;47;237
06/2012;47;84;59;50;240
03/2012;53;87;64;52;256

