﻿Población. Por lugar de nacimiento, sexo y edad
Vinyols i els Arcs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431785&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;57;47;104;1;0;1;1;1;2;59;48;107
De 5 a 9 años;66;54;120;3;2;5;2;4;6;71;60;131
De 10 a 14 años;56;71;127;3;4;7;7;4;11;66;79;145
De 15 a 19 años;52;52;104;0;0;0;30;7;37;82;59;141
De 20 a 24 años;33;36;69;2;3;5;15;14;29;50;53;103
De 25 a 29 años;47;45;92;5;1;6;11;19;30;63;65;128
De 30 a 34 años;45;48;93;3;5;8;21;19;40;69;72;141
De 35 a 39 años;42;46;88;11;4;15;25;24;49;78;74;152
De 40 a 44 años;72;75;147;5;8;13;23;20;43;100;103;203
De 45 a 49 años;77;82;159;10;6;16;24;26;50;111;114;225
De 50 a 54 años;73;65;138;12;6;18;20;15;35;105;86;191
De 55 a 59 años;73;48;121;11;9;20;17;14;31;101;71;172
De 60 a 64 años;36;41;77;18;16;34;12;9;21;66;66;132
De 65 a 69 años;22;27;49;19;12;31;9;8;17;50;47;97
De 70 a 74 años;25;25;50;19;11;30;2;4;6;46;40;86
De 75 a 79 años;22;19;41;11;14;25;2;3;5;35;36;71
De 80 a 84 años;13;14;27;11;8;19;1;0;1;25;22;47
85 años o más;22;20;42;26;10;36;0;1;1;48;31;79
Total;833;815;1648;170;119;289;222;192;414;1225;1126;2351

