﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Monistrol de Montserrat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081271
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;116;531;354;357;1358
De 15 a 19 anys;5;50;17;0;72
De 20 a 24 anys;5;13;33;22;73
De 25 a 29 anys;2;16;23;28;69
De 30 a 34 anys;3;35;23;32;93
De 35 a 39 anys;5;42;26;38;111
De 40 a 44 anys;9;58;36;64;167
De 45 a 49 anys;9;66;51;57;183
De 50 a 54 anys;1;49;42;43;135
De 55 a 59 anys;3;39;27;33;102
De 60 a 64 anys;4;35;16;16;71
De 65 a 69 anys;5;47;21;11;84
De 70 a 74 anys;7;35;10;7;59
75 anys o més;58;46;29;6;139
Dones;193;443;285;390;1311
De 15 a 19 anys;10;38;17;0;65
De 20 a 24 anys;3;12;26;22;63
De 25 a 29 anys;11;14;15;44;84
De 30 a 34 anys;7;19;17;56;99
De 35 a 39 anys;4;38;33;49;124
De 40 a 44 anys;11;19;32;56;118
De 45 a 49 anys;10;33;31;73;147
De 50 a 54 anys;7;30;40;39;116
De 55 a 59 anys;5;36;29;27;97
De 60 a 64 anys;5;41;22;7;75
De 65 a 69 anys;11;50;7;13;81
De 70 a 74 anys;23;45;9;1;78
75 anys o més;86;68;7;3;164
Total;309;974;639;747;2669
De 15 a 19 anys;15;88;34;0;137
De 20 a 24 anys;8;25;59;44;136
De 25 a 29 anys;13;30;38;72;153
De 30 a 34 anys;10;54;40;88;192
De 35 a 39 anys;9;80;59;87;235
De 40 a 44 anys;20;77;68;120;285
De 45 a 49 anys;19;99;82;130;330
De 50 a 54 anys;8;79;82;82;251
De 55 a 59 anys;8;75;56;60;199
De 60 a 64 anys;9;76;38;23;146
De 65 a 69 anys;16;97;28;24;165
De 70 a 74 anys;30;80;19;8;137
75 anys o més;144;114;36;9;303

