﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Barcelona. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=mun:080193&t=201500
;Homes;Dones;Total
Europa;630395;709831;1340226
Espanya;587838;663471;1251309
Catalunya;463141;493397;956538
Resta d'Espanya;124697;170074;294771
Resta de la Unió Europea;34436;35048;69484
Alemanya;3222;3685;6907
Àustria;285;345;630
Bèlgica;775;736;1511
Bulgària;923;1064;1987
Croàcia;94;136;230
Dinamarca;306;255;561
Eslovàquia;102;233;335
Eslovènia;49;71;120
Estònia;44;103;147
Finlàndia;162;325;487
França;7214;7871;15085
Grècia;409;410;819
Hongria;240;411;651
Irlanda;509;327;836
Itàlia;8898;6546;15444
Letònia;68;158;226
Lituània;117;233;350
Luxemburg;35;37;72
Malta;15;15;30
Països Baixos;1184;899;2083
Polònia;828;1506;2334
Portugal;1723;1714;3437
Regne Unit;3409;2824;6233
Txèquia;197;333;530
Romania;2910;3669;6579
Suècia;687;1114;1801
Xipre;31;28;59
Resta d'Europa;8121;11312;19433
Albània;162;139;301
Andorra;331;373;704
Armènia;918;924;1842
Belarús;116;262;378
Bòsnia i Hercegovina;64;67;131
Geòrgia;994;1079;2073
Islàndia;51;67;118
Liechtenstein;2;5;7
Macedònia del Nord;41;31;72
Montenegro;20;22;42
Noruega;183;224;407
Moldàvia;260;331;591
Rússia;2345;4465;6810
Sèrbia;217;275;492
Suïssa;953;997;1950
Ucraïna;1449;2038;3487
Resta de països d'Europa;15;13;28
Àfrica;14683;10133;24816
Algèria;1324;667;1991
Angola;63;48;111
Benín;15;10;25
Botswana;0;1;1
Burkina Faso;38;9;47
Burundi;1;7;8
Camerun;193;116;309
Cap Verd;11;13;24
Congo;48;30;78
Costa d'Ivori;75;25;100
Egipte;339;148;487
Eritrea;3;4;7
Etiòpia;179;158;337
Gabon;4;8;12
Gàmbia;218;21;239
Ghana;473;96;569
Guinea;375;431;806
Guinea Bissau;93;27;120
Guinea Equatorial;138;286;424
Kenya;27;47;74
Libèria;11;9;20
Líbia;70;26;96
Madagascar;32;22;54
Malawi;1;1;2
Mali;140;25;165
Marroc;8769;7017;15786
Maurici;10;11;21
Mauritània;49;15;64
Moçambic;35;34;69
Níger;15;4;19
Nigèria;454;315;769
República Centreafricana;4;2;6
República Democràtica del Congo;9;10;19
República Unida de Tanzània;24;8;32
Ruanda;4;4;8
Säo Tomé i Príncipe;4;5;9
Senegal;1056;211;1267
Seychelles;0;2;2
Sierra Leone;23;11;34
Somàlia;9;7;16
Sud-àfrica;122;101;223
Sudan;22;9;31
Togo;16;12;28
Tunísia;158;82;240
Txad;2;4;6
Uganda;4;11;15
Zàmbia;6;7;13
Zimbàbue;12;9;21
Resta de països d'Àfrica;5;7;12
Amèrica;75587;98379;173966
Argentina;10612;10100;20712
Barbados;3;6;9
Bolívia;5169;8585;13754
Brasil;4009;5162;9171
Canadà;362;397;759
Colòmbia;8026;10417;18443
Costa Rica;197;243;440
Cuba;2393;2816;5209
Dominica;7;2;9
El Salvador;530;1064;1594
Equador;10511;13339;23850
Estats Units d'Amèrica;2268;2404;4672
Guatemala;283;348;631
Guyana;7;3;10
Haití;25;42;67
Hondures;1695;4782;6477
Jamaica;4;11;15
Mèxic;2836;3516;6352
Nicaragua;223;507;730
Panamà;219;210;429
Paraguai;1200;3016;4216
Perú;9804;13167;22971
República Dominicana;4771;7248;12019
Surinam;4;9;13
Trinitat i Tobago;4;7;11
Uruguai;2426;2320;4746
Veneçuela;4679;5270;9949
Xile;3313;3387;6700
Resta de països d'Amèrica;7;1;8
Àsia;38518;26408;64926
Afganistan;80;4;84
Aràbia Saudita;79;41;120
Azerbaidjan;75;73;148
Bangladesh;2560;777;3337
Cambodja;4;5;9
Filipines;4862;7189;12051
Iemen;4;1;5
Índia;3619;1560;5179
Indonèsia;52;59;111
Iran;368;280;648
Iraq;75;58;133
Israel;390;232;622
Japó;737;891;1628
Jordània;165;48;213
Kazakhstan;118;216;334
Kirguizistan;20;25;45
Kuwait;45;16;61
Líban;331;185;516
Malàisia;34;34;68
Mongòlia;14;28;42
Myanmar;6;3;9
Nepal;762;380;1142
Pakistan;15260;4341;19601
Corea del Sud;296;420;716
Corea del Nord;0;0;0
Singapur;30;38;68
Síria;496;282;778
Sri Lanka;14;14;28
Tadjikistan;9;6;15
Tailàndia;50;148;198
Turkmenistan;3;5;8
Turquia;443;327;770
Emirats Àrabs Units;22;8;30
Uzbekistan;35;58;93
Vietnam;41;67;108
Xina;7280;8414;15694
Resta de països d'Àsia;139;175;314
Oceania;337;284;621
Austràlia;256;233;489
Nova Zelanda;78;49;127
Resta de països d'Oceania;3;2;5
Total;759520;845035;1604555

