﻿Població. Per lloc de naixement (CA i estranger) i edat
Espluga de Francolí, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430542
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;176;164;162;163;162;190;228;189;187;205;183;180;114;120;108;140;123;133;2926
Barcelona;1;8;10;10;13;17;37;33;37;36;24;21;9;9;13;10;10;10;308
Girona;0;0;0;0;2;1;1;0;0;2;2;3;0;1;0;0;0;1;13
Lleida;0;1;4;1;2;6;7;13;26;14;14;14;7;10;4;11;14;10;158
Tarragona;175;155;148;152;145;166;183;143;124;153;143;142;98;100;91;119;99;112;2448
Resta d'Espanya;0;6;3;0;3;1;13;17;32;52;80;53;42;28;36;38;55;28;487
Andalusia;0;1;1;0;0;0;4;7;14;30;50;34;28;15;23;21;34;15;277
Aragó;0;3;1;0;0;0;1;2;2;1;5;1;3;2;2;5;2;4;34
Principat d'Astúries;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;4
Castella - la Manxa;0;0;0;0;0;0;0;0;2;2;1;1;3;0;2;2;1;1;15
Castella i Lleó;0;1;0;0;2;0;1;1;0;2;1;3;0;2;0;1;2;3;19
Comunitat Valenciana;0;0;0;0;0;0;3;0;2;0;0;2;0;0;1;0;1;2;11
Extremadura;0;0;0;0;0;0;1;3;3;12;18;10;6;6;5;4;4;0;72
Galícia;0;1;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;6
Comunitat de Madrid;0;0;1;0;1;1;1;1;3;0;2;0;0;0;1;0;2;0;13
Regió de Múrcia;0;0;0;0;0;0;0;0;1;1;0;0;1;0;2;4;6;0;15
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;4
País Basc;0;0;0;0;0;0;1;1;2;2;0;0;1;0;0;1;0;0;8
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Estranger;5;12;24;28;32;64;74;75;57;27;26;19;8;6;2;3;4;0;466
Total;181;182;189;191;197;255;315;281;276;284;289;252;164;154;146;181;182;161;3879

