﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Calafell. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430379&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";635;90;0;75;805
Enginyers tècnics, pèrits i ajudants titulats;445;65;0;80;595
Caps administratius i de taller;405;45;20;15;480
Ajudants no titulats;380;75;65;5;520
Oficials administratius;1070;220;50;150;1485
Subalterns;385;135;35;30;585
Auxiliars administratius;810;395;95;135;1430
Oficials de primera i de segona;1315;180;160;0;1660
Oficials de tercera i especialistes;790;280;340;0;1415
Peons;760;370;220;10;1355
No procedent i altres;55;115;20;30;220
Total;7040;1970;1010;525;10550

